Date Added, Year, Make, Model, VIN, Stock#, Yard, Row, Fresh Set
2024-03-12,2008,VOLVO,VOLVO 70 SERIES,YV1BW982381016890,EDM011225,Edmonton,38,
2024-03-12,2008,SATURN,VUE,3GSDL63708S590794,EDM011325,Edmonton,84,
2024-03-12,2008,PONTIAC,TORRENT,2CKDL33F488281659,EDM011334,Edmonton,84,
2024-03-12,2008,FORD,FORD F150 PICKUP,1FTRX12W58FA26628,EDM011354,Edmonton,110,
2024-03-12,2008,CHEVROLET,COBALT,1G1AJ55F287231246,EDM011344,Edmonton,84,
2024-03-12,2008,CHEVROLET,AVEO,KL1TG55698B276381,EDM011346,Edmonton,84,
2024-03-12,2007,SATURN,ION,1G8AZ55F57Z206953,EDM011298,Edmonton,85,
2024-03-12,2007,CHEVROLET,COBALT,1G1AJ15F077175041,EDM011331,Edmonton,84,
2024-03-12,2006,PONTIAC,G6,1G2ZM151264162561,EDM011327,Edmonton,84,
2024-03-12,2005,NISSAN,FRONTIER,1N6AD07W75C450024,EDM011349,Edmonton,110,
2024-03-12,2003,MAZDA,MAZDA TRIBUTE,4F2CZ94123KM15369,EDM011056,Edmonton,38,
2024-03-12,2003,GMC,SIERRA 1500 PICKUP,1GTEK19T93E192545,EDM011342,Edmonton,110,
2024-03-12,2003,ACURA,EL,2HHES36863H000161,EDM011359,Edmonton,38,
2024-03-12,2000,HONDA,CIVIC,2HGEJ6427YH003570,EDM011152,Edmonton,38,
2024-03-12,1997,FORD,FORD F150 PICKUP,2FTDX1862VCA76718,EDM011300,Edmonton,111,
2024-03-12,1994,OLDSMOBILE,ACHIEVA,1G3NL53M4RM008348,EDM011357,Edmonton,84,
2024-03-12,1989,GMC,S10/S15/SONOMA,1GTCS19Z0K2519328,EDM010950,Edmonton,84,
2024-03-12,1979,CHEVROLET,MALIBU,1T35U9Z443237,EDM010084,Edmonton,84,
2024-03-11,2010,MAZDA,MAZDA 3,JM1BL1S55A3150227,EDM011311,Edmonton,39,
2024-03-11,2010,LAND ROVER,LR2,SALFP2BN3AH197705,EDM011305,Edmonton,39,
2024-03-11,2009,KIA,OPTIMA,KNAGE228095337652,EDM011333,Edmonton,39,
2024-03-11,2009,DODGE,CARAVAN,2D8HN44E79R698712,EDM011043,Edmonton,69,
2024-03-11,2008,PONTIAC,G5,1G2AL55F887310281,EDM011237,Edmonton,83,
2024-03-11,2007,FORD,FORD F150 PICKUP,1FTRF12W47NA35859,EDM011324,Edmonton,110,
2024-03-11,2007,DODGE,CARAVAN,1D4GP24R47B188490,EDM011308,Edmonton,64,
2024-03-11,2006,SUZUKI,SWIFT,KL5TJ66606B562475,EDM011322,Edmonton,39,
2024-03-11,2006,SUBARU,LEGACY,4S3BP626867303827,EDM010972,Edmonton,39,
2024-03-11,2006,NISSAN,ALTIMA,1N4BL11EX6C204673,EDM011310,Edmonton,39,
2024-03-11,2006,CADILLAC,CTS,1G6DP577560156401,EDM011232,Edmonton,83,
2024-03-11,2005,PONTIAC,SUNFIRE,3G2JB52F15S161555,EDM011057,Edmonton,83,
2024-03-11,2005,HONDA,CIVIC,2HGES16695H023749,EDM011233,Edmonton,39,
2024-03-11,2004,HONDA,CIVIC,2HGES16674H925363,EDM011326,Edmonton,39,
2024-03-11,2003,DODGE,DAKOTA,093J4T,EDM011235,Edmonton,64,
2024-03-11,2001,CHRYSLER,SEBRING,1C3EL46U41N639456,EDM011214,Edmonton,64,
2024-03-11,2001,CHEVROLET,IMPALA,2G1WF55E719193029,EDM011060,Edmonton,83,
2024-03-11,2000,FORD,FOCUS,1FAFP34P8YW332684,EDM011066,Edmonton,59,
2024-03-11,1999,OLDSMOBILE,INTRIGUE,1G3WH52H0XF357494,EDM011332,Edmonton,64,
2024-03-11,1998,GMC,BLAZER S10/JIMMY S15,1GKDT13W9W2514820,EDM011321,Edmonton,83,
2024-03-11,1997,HONDA,ACCORD,1HGCD5631VA195450,EDM011245,Edmonton,39,
2024-03-08,2012,FORD,FOCUS,1FHP37N79W175976,EDM011299,Edmonton,59,
2024-03-08,2010,SUBARU,FORESTER,JF2SH6DCXAH791053,EDM011296,Edmonton,39,
2024-03-08,2008,SMART,SMART,WMEEJ31X98K079251,EDM011116,Edmonton,39,
2024-03-08,2008,HONDA,CIVIC,2HGFA164X8H102986,EDM011244,Edmonton,39,
2024-03-08,2008,FORD,FUSION,3FAHP07Z78R145119,EDM011044,Edmonton,59,
2024-03-08,2008,FORD,FORD F150 PICKUP,1FTRF12228KB60388,EDM011120,Edmonton,110,
2024-03-08,2008,DODGE,AVENGER,1B3LC46K28N195152,EDM011312,Edmonton,69,
2024-03-08,2007,PONTIAC,G5,1G2AL55F777406885,EDM011317,Edmonton,83,
2024-03-08,2006,HONDA,ODYSSEY,5KBRL388X6B800598,EDM011240,Edmonton,39,
2024-03-08,2006,HONDA,CIVIC,2HGFG11696H008540,EDM011303,Edmonton,39,
2024-03-08,2006,FORD,FOCUS,1FAFP34N66W170680,EDM011307,Edmonton,70,
2024-03-08,2006,CHEVROLET,MALIBU,1G1ZS51F36F248050,EDM011314,Edmonton,83,
2024-03-08,2005,PONTIAC,PURSUIT,1G2AJ52F757598557,EDM011289,Edmonton,83,
2024-03-08,2004,NISSAN,ALTIMA,1N4AL11D14C115932,EDM011297,Edmonton,40,
2024-03-08,2003,MINI,MINI COOPER,WMWRE33413TD71227,EDM011291,Edmonton,40,
2024-03-08,2003,FORD,FORD F150 PICKUP,2FTRX18W63CA92648,EDM011048,Edmonton,110,
2024-03-08,2003,FORD,CROWN VICTORIA,2FAFP74W23X104689,EDM011041,Edmonton,70,
2024-03-08,2001,PONTIAC,SUNFIRE,1G2JB524317417475,EDM011302,Edmonton,83,
2024-03-08,1989,MERCURY,GRAND MARQUIS,2MEBM75F5KX625077,EDM011309,Edmonton,59,
2024-03-08,1989,FORD,FORD F350 PICKUP,2FDKF37MXKCB47161,EDM011093,Edmonton,108,
2024-03-07,2012,DODGE,DURANGO,1C4RDJBG0CC126924,EDM011191,Edmonton,69,
2024-03-07,2011,CHEVROLET,IMPALA,2G1WA5EK1B1104737,EDM011045,Edmonton,82,
2024-03-07,2010,MAZDA,MAZDA 3,JM1BL1S57A1269865,EDM011293,Edmonton,40,
2024-03-07,2009,DODGE,JOURNEY,3D4GG47B69T207522,EDM011292,Edmonton,69,
2024-03-07,2008,FORD,ESCAPE,1FMCU93198KA61224,EDM011236,Edmonton,70,
2024-03-07,2008,DODGE,DODGE 1500 PICKUP,1D7HU182X8J228392,EDM011134,Edmonton,91,
2024-03-07,2008,CHEVROLET,IMPALA,2G1WB58K281340329,EDM011290,Edmonton,82,
2024-03-07,2007,SUZUKI,VITARA,2S3DA217376119962,EDM011285,Edmonton,40,
2024-03-07,2007,CHRYSLER,SEBRING,1C3LC56R87N552130,EDM011133,Edmonton,69,
2024-03-07,2007,CHEVROLET,IMPALA,2G1WB58K079384944,EDM011272,Edmonton,82,
2024-03-07,2007,CHEVROLET,COBALT,1G1AJ15F577120844,EDM011301,Edmonton,82,
2024-03-07,2006,SUBARU,FORESTER,JF1SG656X6H744807,EDM011286,Edmonton,40,
2024-03-07,2006,NISSAN,ALTIMA,1N4AL11D66N392700,EDM011283,Edmonton,40,
2024-03-07,2005,HONDA,CIVIC,2HGES15615H039543,EDM011288,Edmonton,40,
2024-03-07,2005,FORD,EXPEDITION,1FMFU18555LA13882,EDM011287,Edmonton,91,
2024-03-07,2004,TOYOTA,SIENNA,5TDZA29C24S030021,EDM011294,Edmonton,40,
2024-03-07,2002,FORD,EXPLORER,1FMZU73E32UA18219,EDM011062,Edmonton,70,
2024-03-07,1999,SAAB,SAAB 9-5,YS3EF45E0X3072754,EDM011050,Edmonton,40,
2024-03-07,1998,SATURN,SATURN S SERIES,1G8ZG5280WZ289575,EDM011276,Edmonton,82,
2024-03-07,1996,FORD,FORD F150 PICKUP,1FTEX14H8TKA29648,EDM011264,Edmonton,110,
2024-03-06,2014,TOYOTA,COROLLA,2T1BURHE9EC134438,EDM011282,Edmonton,40,
2024-03-06,2012,FORD,FOCUS,1FAHP3N22CL212580,EDM011248,Edmonton,70,
2024-03-06,2012,CHEVROLET,MALIBU,1G1ZB5EU5CF125419,EDM011266,Edmonton,82,
2024-03-06,2012,BMW,BMW X3,5UXWX7C57CL736781,EDM011119,Edmonton,40,
2024-03-06,2010,FORD,FUSION,3FAHP0JGXAR186552,EDM011059,Edmonton,70,
2024-03-06,2010,CHRYSLER,SEBRING,1C3CC5FD2AN201614,EDM011257,Edmonton,69,
2024-03-06,2009,FORD,FOCUS,1FAHP35N49W239135,EDM011254,Edmonton,70,
2024-03-06,2008,NISSAN,ALTIMA,1N4AL21E58C130972,EDM011267,Edmonton,40,
2024-03-06,2008,MITSUBISHI,LANCER,JA3AU26U58U605942,EDM011275,Edmonton,41,
2024-03-06,2008,DODGE,AVENGER,1B3LC56RX8N274314,EDM011271,Edmonton,69,
2024-03-06,2007,NISSAN,SENTRA,3N1AB61EX7L624934,EDM011278,Edmonton,40,
2024-03-06,2006,GMC,ENVOY,1GKDT13S4623489,EDM011273,Edmonton,82,
2024-03-06,2006,CHRYSLER,SEBRING,1C3EL56R46N256075,EDM011255,Edmonton,69,
2024-03-06,2005,SUBARU,FORESTER,JF1SG67605H740535,EDM011279,Edmonton,40,
2024-03-06,2005,FORD,RANGER,1FTYR44U95PA51248,EDM011201,Edmonton,70,
2024-03-06,2004,PONTIAC,SUNFIRE,1G2JB52F247355864,EDM011284,Edmonton,82,
2024-03-06,2002,KIA,SPORTAGE,KNDJB723425148446,EDM011135,Edmonton,40,
2024-03-06,1995,CHEVROLET,CHEVROLET 1500 PICKUP,1GC2K19K0SE252380,EDM011234,Edmonton,91,
2024-03-06,1990,NISSAN,NISSAN PICKUP,JN6HD16Y8LX400231,EDM011270,Edmonton,41,
2024-03-06,1986,CHEVROLET,CHEVROLET 10 PICKUP,2GCDC14H0G1147982,EDM011277,Edmonton,91,
2024-03-05,2016,HONDA,HR-V,3CZRU6H53GM11092,EDM011260,Edmonton,41,
2024-03-05,2011,DODGE,CARAVAN,2D4RN4DG8BR631919,EDM011181,Edmonton,69,
2024-03-05,2009,CHEVROLET,UPLANDER,1GNDU231X9D124375,EDM011246,Edmonton,81,
2024-03-05,2008,PONTIAC,G6,1G2ZG57N884253352,EDM011263,Edmonton,82,
2024-03-05,2008,KIA,SPECTRA,KNAFE161385516317,EDM011268,Edmonton,41,
2024-03-05,2008,DODGE,CALIBER,1B3HB48B28D552504,EDM011067,Edmonton,69,
2024-03-05,2007,VOLKSWAGEN,JETTA,3VWTK49M97M617700,EDM011242,Edmonton,41,
2024-03-05,2007,MAZDA,MAZDA 3,JM1BK343671627511,EDM011153,Edmonton,41,
2024-03-05,2006,MAZDA,MAZDA 3,JM1BK143861499730,EDM011252,Edmonton,41,
2024-03-05,2005,MAZDA,MAZDA 6,1YVHP85C555M51316,EDM011259,Edmonton,41,
2024-03-05,2005,CHEVROLET,COBALT,1G1AL12F957613244,EDM011249,Edmonton,81,
2024-03-05,2004,HONDA,ACCORD,1HGCM56684A813307,EDM011231,Edmonton,41,
2024-03-05,2003,MERCEDES-BENZ,MERCEDES ML-CLASS,4JGAB75E03A393567,EDM011251,Edmonton,41,
2024-03-05,2003,HONDA,ODYSSEY,2HKRL18983H002223,EDM011258,Edmonton,41,
2024-03-05,2003,CHRYSLER,PT CRUISER,3C4FY78G43T588327,EDM011247,Edmonton,69,
2024-03-05,2002,CHEVROLET,IMPALA,2G1WF55K129328285,EDM011061,Edmonton,81,
2024-03-05,2001,CHEVROLET,CAVALIER,3G1JC524X1S118472,EDM011274,Edmonton,82,
2024-03-05,2000,FORD,FORD F150 PICKUP,2FTRX18L1YCA60879,EDM011262,Edmonton,91,
2024-03-05,1995,HONDA,ACCORD,1HGCE6652SA802584,EDM011221,Edmonton,41,
2024-03-05,1985,FORD,FORD E150 VAN,1FTEE14H5FHA91466,EDM011241,Edmonton,91,
2024-03-04,2013,CHEVROLET,CRUZE,1G1PC5SB8D7276739,EDM011079,Edmonton,81,
2024-03-04,2012,VOLKSWAGEN,TIGUAN,WVGBV7AX8CW005054,EDM011160,Edmonton,42,
2024-03-04,2012,MAZDA,MAZDA 3,JM1BL1KFXC1544866,EDM011210,Edmonton,42,
2024-03-04,2010,SUZUKI,VITARA,JS3TD0D2XA4101233,EDM011211,Edmonton,42,
2024-03-04,2009,JEEP,PATRIOT,1J4FF28B39D203328,EDM011227,Edmonton,69,
2024-03-04,2009,FORD,TAURUS,1FAHP28W29G111906,EDM011228,Edmonton,70,
2024-03-04,2008,VOLKSWAGEN,RABBIT,WVWBA71K18W022600,EDM011261,Edmonton,41,
2024-03-04,2007,DODGE,CALIBER,1B3HB48B87D512684,EDM011229,Edmonton,68,
2024-03-04,2007,ACURA,TL,19UUA66207A801415,EDM011215,Edmonton,42,
2024-03-04,2006,NISSAN,ALTIMA,1N4AL11DX6C145918,EDM011238,Edmonton,42,
2024-03-04,2006,MAZDA,MAZDA 3,JM1BK123X61444442,EDM011230,Edmonton,42,
2024-03-04,2006,CHEVROLET,COBALT,1G1AL15F867816557,EDM011239,Edmonton,81,
2024-03-04,2005,PONTIAC,MONTANA,1GMDV23L55D261639,EDM011203,Edmonton,81,
2024-03-04,2005,FORD,FORD F150 PICKUP,1FTPX14515N64762,EDM011137,Edmonton,91,
2024-03-04,2004,MAZDA,MAZDA TRIBUTE,4F2CZ04124KM04689,EDM011054,Edmonton,41,
2024-03-04,2004,MAZDA,MAZDA 3,JM1BK143241208474,EDM011072,Edmonton,42,
2024-03-04,2004,CHRYSLER,PACIFICA,2C8GM68444R644835,EDM011222,Edmonton,69,
2024-03-04,2003,HONDA,CR-V,JHLRD78913C818625,EDM011250,Edmonton,42,
2024-03-04,2002,JEEP,LIBERTY,1J4GL4BK42W141098,EDM011253,Edmonton,69,
2024-03-04,1997,LEXUS,LEXUS LS400,JT8BH28F6V0077158,EDM011186,Edmonton,41,
2024-03-01,2012,BMW,BMW X5,5UXZW0C55CL670111,EDM011122,Edmonton,42,
2024-03-01,2009,DODGE,DODGE 1500 PICKUP,1D3HV18T09S724837,EDM011206,Edmonton,92,
2024-03-01,2009,CHRYSLER,300,2C3KA53V99H63518,EDM011077,Edmonton,68,
2024-03-01,2008,SUBARU,LEGACY,4S3BL616487200078,EDM011219,Edmonton,42,
2024-03-01,2008,SATURN,OUTLOOK,5GZER13768J194970,EDM011209,Edmonton,81,
2024-03-01,2008,PONTIAC,TORRENT,2CKDL33F586041293,EDM011224,Edmonton,81,
2024-03-01,2008,DODGE,CARAVAN,2D8HN44H08P634245,EDM011217,Edmonton,68,
2024-03-01,2008,BUICK,LUCERNE,1G4HD57268U169970,EDM011213,Edmonton,81,
2024-03-01,2007,GMC,SAVANA 1500 VAN,1GTGG25V371203091,EDM011171,Edmonton,92,
2024-03-01,2007,DODGE,CALIBER,1B3HE78K37D535797,EDM011071,Edmonton,68,
2024-03-01,2007,CHRYSLER,PT CRUISER,3A4FY48BX7T562754,EDM011053,Edmonton,68,
2024-03-01,2006,MITSUBISHI,LANCER,JA3AJ66F36U610510,EDM011207,Edmonton,42,
2024-03-01,2005,JEEP,LIBERTY,1J4GL58K55W527636,EDM011220,Edmonton,68,
2024-03-01,2005,CHEVROLET,AVALANCHE 1500,3GNEK12T25G151753,EDM011208,Edmonton,91,
2024-03-01,2005,BMW,BMW 325i,WBAEV33425KW16458,EDM011189,Edmonton,42,
2024-03-01,2004,HONDA,CIVIC,2HGES16164H904525,EDM011212,Edmonton,42,
2024-03-01,2004,CHRYSLER,SEBRING,1C3EL56RX4N382132,EDM011194,Edmonton,68,
2024-03-01,2003,OLDSMOBILE,ALERO,1G3NL12F13C329880,EDM011223,Edmonton,81,
2024-03-01,1992,PONTIAC,GRAND PRIX,1G2WJ51T4NF286375,EDM011058,Edmonton,81,
2024-02-29,2017,HYUNDAI,ELANTRA,5NPDH4AEGH653547,EDM011199,Edmonton,42,
2024-02-29,2009,HONDA,CIVIC,2HGFA16699H014479,EDM011202,Edmonton,43,
2024-02-29,2008,DODGE,CHARGER,2B3KA43G68H104684,EDM011182,Edmonton,68,
2024-02-29,2008,CHRYSLER,TOWN & COUNTRY,2A8HR64X88R106497,EDM011170,Edmonton,68,
2024-02-29,2008,CHEVROLET,TRAILBLAZER,1GNDT13S382105148,EDM011204,Edmonton,81,
2024-02-29,2007,PONTIAC,TORRENT,2CKD173F076014606,EDM011183,Edmonton,80,
2024-02-29,2007,JEEP,COMPASS,1J8FF47W27D178319,EDM011197,Edmonton,68,
2024-02-29,2007,FORD,FOCUS,1FAFP37N97W116383,EDM011175,Edmonton,70,
2024-02-29,2007,DODGE,DURANGO,1D8HB48P97F515769,EDM011126,Edmonton,68,
2024-02-29,2007,DODGE,CARAVAN,2D4GP44L37R169101,EDM011190,Edmonton,68,
2024-02-29,2007,CHEVROLET,EQUINOX,2CNDL73F676093590,EDM011185,Edmonton,80,
2024-02-29,2006,FORD,FORD F350SD PICKUP,1FTWW31PX6EC00725,EDM011129,Edmonton,92,
2024-02-29,2005,CHEVROLET,MALIBU,1G1ZT52845F317890,EDM011187,Edmonton,81,
2024-02-29,2004,VOLKSWAGEN,JETTA,3VWSE69MX4M086856,EDM011124,Edmonton,43,
2024-02-29,2003,GMC,YUKON,1GKEK13Z03R182089,EDM011173,Edmonton,80,
2024-02-29,2003,CHEVROLET,CAVALIER,3G1JC52F73S190816,EDM011121,Edmonton,81,
2024-02-29,2002,HONDA,CIVIC,2HGES168X2H910466,EDM011188,Edmonton,43,
2024-02-29,1999,FORD,CROWN VICTORIA,2FAFP74W6XX103065,EDM011196,Edmonton,70,
2024-02-29,1994,VOLVO,VOLVO 850,YV1LS5716R2117483,EDM011184,Edmonton,42,
2024-02-29,1978,MERCURY,MERCURY,8Z66A646245,EDM011127,Edmonton,70,
2024-02-28,2009,DODGE,CALIBER,1B3HB48A29D127891,EDM011165,Edmonton,67,
2024-02-28,2008,FORD,FORD F150 PICKUP,1FTPW14V48FA64320,EDM011157,Edmonton,92,
2024-02-28,2008,DODGE,CARAVAN,2D8HN44H88R763978,EDM011177,Edmonton,67,
2024-02-28,2007,NISSAN,MURANO,JN8AZ08W27W653637,EDM011155,Edmonton,43,
2024-02-28,2007,HONDA,FIT,JHMGD384X7S802077,EDM011166,Edmonton,43,
2024-02-28,2004,CHRYSLER,300M,2C3AE76K54H595067,EDM011179,Edmonton,68,
2024-02-28,2003,VOLKSWAGEN,JETTA,3VWSE29M03M132508,EDM011164,Edmonton,43,
2024-02-28,2003,JEEP,LIBERTY,1J4GL58K93W628515,EDM011169,Edmonton,67,
2024-02-28,2002,TOYOTA,RAV4,JTEHH20VX20145547,EDM011136,Edmonton,43,
2024-02-28,2002,HONDA,ACCORD,1HGCG16632A804463,EDM011192,Edmonton,43,
2024-02-28,2002,CHEVROLET,EXPRESS 2500 VAN,1GCGG25R921124990,EDM011168,Edmonton,92,
2024-02-28,2001,JEEP,GRAND CHEROKEE,1J4FF48S71L568097,EDM011176,Edmonton,68,
2024-02-28,2001,CHRYSLER,PT CRUISER,3C8FY4BB61T661575,EDM011180,Edmonton,67,
2024-02-28,2000,CHEVROLET,EXPRESS 2500 VAN,1GCFG25R3Y1125461,EDM011172,Edmonton,92,
2024-02-28,1999,DODGE,DODGE 1500 PICKUP,1B7HF13Z1XJ595978,EDM011167,Edmonton,92,
2024-02-27,2010,FORD,FOCUS,1FAHP3FNXAW226683,EDM011140,Edmonton,71,
2024-02-27,2008,VOLKSWAGEN,PASSAT,WVWEK73C78E067515,EDM011163,Edmonton,43,
2024-02-27,2008,DODGE,AVENGER,1B3LC56R88N68294,EDM011123,Edmonton,67,
2024-02-27,2007,JEEP,GRAND CHEROKEE,1J8GR48KX7C603461,EDM011128,Edmonton,67,
2024-02-27,2007,DODGE,DODGE 1500 PICKUP,1D3HU18257J516918,EDM011154,Edmonton,93,
2024-02-27,2006,MAZDA,MAZDA 3,JM1BK143061507691,EDM011138,Edmonton,43,
2024-02-27,2005,BUICK,ALLURE,2G4WJ532451337229,EDM011161,Edmonton,80,
2024-02-27,2004,FORD,FORD F150 PICKUP,1FTPW14544KB69022,EDM011145,Edmonton,92,
2024-02-27,2004,CHEVROLET,TRAILBLAZER EXT,1GNET16P746162953,EDM011149,Edmonton,80,
2024-02-27,2003,HYUNDAI,TIBURON,KMHHN65F33U089561,EDM011132,Edmonton,43,
2024-02-27,2003,FORD,FOCUS,3FAFP373X3R177947,EDM011118,Edmonton,70,
2024-02-27,2003,BMW,BMW X5,5UXFA53513LV98211,EDM011091,Edmonton,44,
2024-02-27,2002,HONDA,CR-V,JHLRD78812C812510,EDM011158,Edmonton,43,
2024-02-27,2001,SUBARU,LEGACY,BH9068230,EDM011125,Edmonton,43,
2024-02-27,2000,FORD,TAURUS,1FAFP58U8YG112855,EDM011143,Edmonton,70,
2024-02-27,1998,TOYOTA,CAMRY,JT2BF22K0W0114955,EDM011141,Edmonton,43,
2024-02-27,1997,HONDA,CR-V,JHLRD1857VC813584,EDM011146,Edmonton,43,
2024-02-27,1993,JEEP,GRAND CHEROKEE,1J4GZ58SXPC65344,EDM011131,Edmonton,67,
2024-02-27,1992,PLYMOUTH,LASER,4P3BT44U1NE119964,EDM011159,Edmonton,67,
2024-02-27,1984,PONTIAC,FIERO,1G2AF37R7EP249309,EDM011110,Edmonton,80,
2024-02-26,2015,JEEP,PATRIOT,1C4NJRAB5FD416263,EDM011156,Edmonton,67,
2024-02-26,2012,FORD,FOCUS,1FAHP3M23CL383209,EDM011101,Edmonton,71,
2024-02-26,2008,CHEVROLET,EQUINOX,2CNDL43F886016638,EDM011144,Edmonton,80,
2024-02-26,2007,SATURN,OUTLOOK,5GZEV13797J134031,EDM011109,Edmonton,80,
2024-02-26,2007,FORD,FUSION,3FAHP011X7R249749,EDM011150,Edmonton,71,
2024-02-26,2007,DODGE,NITRO,1D8GU28K47W580169,EDM011113,Edmonton,67,
2024-02-26,2006,FORD,FORD F150 PICKUP,1FTPX14546FA80401,EDM011097,Edmonton,93,
2024-02-26,2003,TOYOTA,CAMRY,JTDBE32K030141648,EDM011108,Edmonton,44,
2024-02-26,2003,GMC,BLAZER S10/JIMMY S15,1GKCT18X93K140041,EDM011148,Edmonton,80,
2024-02-26,2002,BUICK,RENDEZVOUS,3G5DA03EX2S543297,EDM011139,Edmonton,80,
2024-02-26,2001,TOYOTA,COROLLA,2T1BR12E61C846878,EDM011117,Edmonton,44,
2024-02-26,2001,DODGE,DAKOTA,1B7HG2AX71S238682,EDM011103,Edmonton,67,
2024-02-26,2001,DODGE,DAKOTA,1B7GL22Z71S269616,EDM011112,Edmonton,67,
2024-02-26,1999,FORD,FORD E150 VAN,1FTNE24L9XHA77422,EDM011114,Edmonton,93,
2024-02-26,1998,DODGE,DODGE 1500 PICKUP,3B7HC12Y0WG189448,EDM011087,Edmonton,93,
2024-02-26,1997,PONTIAC,SUNFIRE,1G2JB1240V7509920,EDM011086,Edmonton,80,
2024-02-26,1996,HONDA,CIVIC,1HGEJ8274TL803636,EDM011147,Edmonton,44,
2024-02-26,1988,LINCOLN,LINCOLN & TOWN CAR,1LNBM81F2JY836860,EDM011111,Edmonton,71,
2024-02-26,1986,FORD,FORD F150 PICKUP,1FTEF15Y9GKB82451,EDM011092,Edmonton,93,
2024-02-22,2010,DODGE,CARAVAN,470139,EDM011096,Edmonton,67,
2024-02-22,2010,DODGE,CARAVAN,2D4RN4DE7AR121866,EDM011063,Edmonton,67,
2024-02-22,2010,CHEVROLET,EQUINOX,2CNFLEEW2A6269407,EDM011095,Edmonton,80,
2024-02-22,2009,CHEVROLET,MALIBU,1G1ZJ57B994140006,EDM011102,Edmonton,80,
2024-02-22,2008,MITSUBISHI,LANCER,JA3AU86U98U605106,EDM011080,Edmonton,44,
2024-02-22,2006,ACURA,MDX,2HNYD18626H002921,EDM010701,Edmonton,44,
2024-02-22,2005,TOYOTA,COROLLA,2T1BR32E95C841031,EDM011100,Edmonton,44,
2024-02-22,2005,MAZDA,MAZDA 3,JM1BK143651240894,EDM011082,Edmonton,44,
2024-02-22,2005,HONDA,ACCORD,1HGCM56475A813671,EDM011089,Edmonton,44,
2024-02-22,2005,DODGE,DODGE 1500 PICKUP,3D7KS28D65G841271,EDM011069,Edmonton,93,
2024-02-22,2004,NISSAN,ALTIMA,1N4AL11D84C134817,EDM011099,Edmonton,44,
2024-02-22,2003,DODGE,DODGE 1500 PICKUP,1D7HU18Z53S211158,EDM010983,Edmonton,94,
2024-02-22,2002,MAZDA,MAZDA PROTEGE,JM1BJ225621565280,EDM011064,Edmonton,44,
2024-02-22,2002,CHEVROLET,MALIBU,1G1ND52J82M564304,EDM011088,Edmonton,79,
2024-02-22,2001,GMC,S10/S15/SONOMA,1GTCS19W018203185,EDM011106,Edmonton,80,
2024-02-22,2001,ACURA,EL,2HHES35611H008858,EDM011090,Edmonton,44,
2024-02-22,1999,CHEVROLET,CHEVROLET 3500 PICKUP,1GCHK33F2XF089401,EDM011049,Edmonton,93,
2024-02-22,1998,GMC,GMC 1500 PICKUP,2GTEC19R7W1504675,EDM010886,Edmonton,93,
2024-02-22,1985,FORD,FORD F150 PICKUP,1FTEX14Y5FKA84160,EDM011076,Edmonton,94,
2024-02-21,2013,GMC,TERRAIN,2GKFLREK2D6226350,EDM011078,Edmonton,79,
2024-02-21,2011,FORD,FOCUS,1FAHP3GNXBW138720,EDM011073,Edmonton,71,
2024-02-21,2009,PONTIAC,G6,1G2ZJ57B994263350,EDM011085,Edmonton,79,
2024-02-21,2009,CHEVROLET,IMPALA,2G1WB57K191300794,EDM011070,Edmonton,79,
2024-02-21,2009,CHEVROLET,EQUINOX,2CNDL037096248928,EDM010816,Edmonton,79,
2024-02-21,2009,BMW,BMW X3,WBXPC93499WJ25147,EDM010923,Edmonton,45,
2024-02-21,2008,SATURN,VUE,3GSCL33PX8S649845,EDM011007,Edmonton,79,
2024-02-21,2008,FORD,FORD F150 PICKUP,1FTPW14V78FC30832,EDM010944,Edmonton,94,
2024-02-21,2007,VOLKSWAGEN,JETTA,3CWTK69M67M643747,EDM011075,Edmonton,44,
2024-02-21,2007,FORD,FORD F150 PICKUP,1FTPX14517FA82284,EDM011040,Edmonton,95,
2024-02-21,2007,FORD,FORD F150 PICKUP,1FTPW14VX7FB27967,EDM010971,Edmonton,94,
2024-02-21,2007,DODGE,DODGE 1500 PICKUP,1D7HA18P37J544509,EDM011033,Edmonton,95,
2024-02-21,2007,CHEVROLET,SILVERADO 1500 PICKUP,3GCEK13C97G503382,EDM010921,Edmonton,94,
2024-02-21,2006,NISSAN,MAXIMA,1N4BA41E26C830743,EDM010918,Edmonton,45,
2024-02-21,2006,MITSUBISHI,ENDEAVOR,4A4MN41SX6E602516,EDM011013,Edmonton,45,
2024-02-21,2006,HYUNDAI,AZERA,KMHFC46F36A110690,EDM006569,Edmonton,45,
2024-02-21,2006,FORD,FORD F350SD PICKUP,1FTWW31556EB33434,EDM011028,Edmonton,94,
2024-02-21,2005,NISSAN,ALTIMA,1N4BL11E95C262840,EDM010869,Edmonton,45,
2024-02-21,2005,GMC,SIERRA 1500 PICKUP,1GTEK19B15Z121116,EDM010970,Edmonton,94,
2024-02-21,2005,FORD,FREESTAR,2FMZA56245BA61847,EDM011042,Edmonton,71,
2024-02-21,2005,FORD,ESCAPE,1FMYU96H65KC47006,EDM010987,Edmonton,71,
2024-02-21,2004,NISSAN,XTERRA,5N1ED28Y44C600844,EDM010933,Edmonton,45,
2024-02-21,2004,NISSAN,MAXIMA,1N4BA41EX4C886927,EDM010922,Edmonton,45,
2024-02-21,2004,MAZDA,MAZDA 3,JM1BK12F141128208,EDM011074,Edmonton,44,
